CONTRATO;CATEGORIA; NUMERO 
Indefinido;AUXILIAR ADMINISTRAT;9
;AUXILIAR INFORMATICO;2
;BASCULISTA;3
;CAPATAZ;98
;CONDUCTOR VEH. ESPEC;47
;CONDUCTOR-LIMPIADOR;3
;CONSEJERO DELEGADO;1
;COORDINADOR;1
;DELINEANTE DE 1�;13
;DIPLOMADO O ASIMILAR;56
;ENCARGADO GENERAL;1
;JEFE ADMINISTRATIVO;12
;MECANICO;1
;OFICIAL ADMINISTRAT.;23
;OPERARIO ESPECIALIZA;315
;ORDENANZA;1
;PEON;239
;TECNICO INFORMATICO;4
;TITULADO MEDIO;88
;TITULADO SUPERIOR;183
;VIGILANTES/GUARDIAN.;1
Temporal;AUXILIAR ADMINISTRAT;18
;BASCULISTA;2
;CAPATAZ;141
;CONDUCTOR VEH. ESPEC;7
;DELINEANTE DE 1�;11
;DIPLOMADO O ASIMILAR;42
;JEFE ADMINISTRATIVO;3
;OFICIAL ADMINISTRAT.;23
;OPERARIO;1
;OPERARIO ESPECIALIZA;312
;PEON;643
;TITULADO MEDIO;58
;TITULADO SUPERIOR;132
;VIGILANTE;24
