CONTRATO;CATEGORIA; NUMERO 
Indefinido;AUXILIAR ADMINISTRAT;5
;AUXILIAR INFORMATICO;2
;BASCULISTA;3
;CAPATAZ;39
;CONDUCTOR VEH. ESPEC;10
;CONDUCTOR-LIMPIADOR;3
;CONSEJERO DELEGADO;1
;COORDINADOR;1
;DELINEANTE DE 1�;10
;DIPLOMADO O ASIMILAR;24
;ENCARGADO GENERAL;1
;JEFE ADMINISTRATIVO;10
;OFICIAL ADMINISTRAT.;16
;OPERARIO ESPECIALIZA;115
;ORDENANZA;1
;PEON;75
;TECNICO INFORMATICO;3
;TITULADO MEDIO;61
;TITULADO SUPERIOR;136
;VIGILANTES/GUARDIAN.;1
Temporal;AUXILIAR ADMINISTRAT;45
;AUXILIAR DE OFICINA;2
;AUXILIAR INFORMATICO;2
;BASCULISTA;2
;CAPATAZ;362
;CONDUCTOR VEH. ESPEC;101
;DELINEANTE DE 1�;31
;DIPLOMADO O ASIMILAR;122
;JEFE ADMINISTRATIVO;7
;MECANICO;2
;OFICIAL ADMINISTRAT.;37
;OPERARIO;13
;OPERARIO ESPECIALIZA;708
;ORDENANZA;2
;PEON;1492
;TECNICO INFORMATICO;4
;TITULADO MEDIO;140
;TITULADO SUPERIOR;298
;VIGILANTE;52
